Subject,Start Date,Start Time,Location,Description
Pakilan Veto Junnusompa: Vappuaaton treeni: RHP totuttelu/ taitoharjoitus,2024-04-30,18:00,Paloheinä,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18239978  
Kypärä ja hanskat pakolliset suojavarusteet kaikissa rullahiihtoharjoituksissa! Kyynär- + polvisuojat suositeltavat edellisten lisäksi etenkin, jos kokeilet rullahiihtoa ensimmäisiä kertoja. Kaikissa seuran rullasuksissa on sidetyyppi NNN."
Pakilan Veto Junnusompa: Helsy:n pm-maastot 9-13v,2024-05-02,17:00,"Hakunilan urheilupuisto, Luotikuja 2,  01200 Vantaa","https://pakilanvetojunnusompa.nimenhuuto.com/events/18151788  
https://www.kilpailukalenteri.fi/?cs=16&nid=34563
P13: maastojuoksu 2km
T13: maastojuoksu 2km
P12: maastojuoksu 2km
T12: maastojuoksu 2km
P11: maastojuoksu 1,5km
T11: maastojuoksu 1,5km
P10: maastojuoksu 1,5km
T10: maastojuoksu 1,5km
P9: maastojuoksu 1km
T9: maastojuoksu 1km"
Pakilan Veto Junnusompa: Sauvatreenit,2024-05-02,18:00,Paloheinä,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18291552  
Omat sauvat mukaan!"
Pakilan Veto Junnusompa: Flying Finns nuorten maastojuoksukilpailut,2024-05-04,14:00,"Puistolan urheilukenttä, Puistotie 24,  48130 Kotka","https://pakilanvetojunnusompa.nimenhuuto.com/events/18198278  
Flying Finns nuorten maastojuoksukilpailut juostaan Kotkassa, Puistolan urheilukentän ympäristössä. Kilpailuviikonlopun aikana Kotkassa järjestetään Flying Finns -kisojen lisäksi Suomen Aikuisurheiluliiton maastomestaruuskilpailut ja SM-maastot. Kilpailuviikonloppu on täynnä hienoja urheilusuorituksia!

Flying Finns nuorten maastojuoksukilpailut seuraavissa sarjoissa:

P13: maastojuoksu 2km

T13: maastojuoksu 2km

P12: maastojuoksu 2km

T12: maastojuoksu 2km

P11: maastojuoksu 2km

T11: maastojuoksu 2km

P10: maastojuoksu 1km

T10: maastojuoksu 1km

P9: maastojuoksu 1km

T9: maastojuoksu 1km

P7: maastojuoksu 500 m

T7: maastojuoksu 500 m

P5: maastojuoksu 500 m

T5: maastojuoksu 500 m

https://www.kilpailukalenteri.fi/?cs=16&nid=34465

Lisätietoja ja alustava aikataulu:
https://smmaastot2024.fi/pages/public/aikataulu/"
Pakilan Veto Junnusompa: Helsingin koululaisten maastojuoksukisat 1-4lk,2024-05-06,09:30,"Pirkkolan urheilupuisto, Pirkkolan urheilupuisto,  00630 Helsinki","https://pakilanvetojunnusompa.nimenhuuto.com/events/18282493  
Maanantai 6.5.
1.-4.-luokkalaisten matka on n. 1,0–1,2 km.
 klo 9.30 3. luokka TYTÖT
 klo 10.00 3. luokka POJAT
 klo 10.30 2. luokka TYTÖT
 klo 11.00 2. luokka POJAT
 klo 11.30 1. luokka TYTÖT
 klo 12.00 1. luokka POJAT
 klo 12.30 4. luokka TYTÖT
 klo 13.00 4. luokka POJAT
Ilmoittautuminen ja ohjeet: https://oppilasurheilu.edu.hel.fi/2024/04/22/1-9-luokkien-maastojuoksukisoihin-ilmoittautuminen/"
Pakilan Veto Junnusompa: Juoksutekniikka + nopeusharjoitus,2024-05-06,18:00,Paloheinä,https://pakilanvetojunnusompa.nimenhuuto.com/events/18239980
Pakilan Veto Junnusompa: Helsingin koululaisten maastojuoksukisat 5-9lk tytöt ja pojat,2024-05-07,09:30,"Pirkkolan urheilupuisto, Pirkkolan urheilupuisto,  00630 Helsinki","https://pakilanvetojunnusompa.nimenhuuto.com/events/18282495  
5.-9.-luokkalaisten matka on n. 1,8–2,2 km.
 klo 9.30 5. luokka TYTÖT
 klo 10.00 5. luokka POJAT
 klo 10.30 6. luokka TYTÖT
 klo 11.00 6. luokka POJAT
 klo 11.30 7. luokka TYTÖT
 klo 12.00 7. luokka POJAT
 klo 12.30 8.-9. luokka TYTÖT
 klo 13.00 8.-9. luokka POJAT
Lisätiedot ja ilmoittautuminen: https://oppilasurheilu.edu.hel.fi/2024/04/22/1-9-luokkien-maastojuoksukisoihin-ilmoittautuminen/"
Pakilan Veto Junnusompa: RHV totuttelu,2024-05-07,18:00,"Oittaan ulkoilukeskus, Kunnarlantie 33,  02740 Espoo",https://pakilanvetojunnusompa.nimenhuuto.com/events/18239981
Pakilan Veto Junnusompa: Helatorstain pitkä lenkki: RHP + Juoksu,2024-05-09,10:00,PaVen maja,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18236170  
RHP 1h-1h15 + juoksuvaellus 45min-1h. Sis. tekniikka + nopeus."
Pakilan Veto Junnusompa: RHP TT-harjoitus.,2024-05-13,18:00,Paloheinä,https://pakilanvetojunnusompa.nimenhuuto.com/events/18239982
Pakilan Veto Junnusompa: Sarjamaastot 1/6,2024-05-14,17:30,PaVen maja,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18239932  
Alkuvr. yhdessä klo 17.30. Sarjamaaston lähtö klo 18.00. Loppuvr. sopivissa porukoissa.
Ohjeet ja ilmoittautumiset: https://www.pakilanveto.fi/kilpailut/kilpailukalenteri/"
Pakilan Veto Junnusompa: Seuratoiminta: Sarjamaastot 1/6,2024-05-14,18:00,Paloheinä,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18248709  
Junnuvanhemmista tarvitaan 2 toimitsijaa"
Pakilan Veto Junnusompa: Juoksupelit + kuntopiiri,2024-05-16,18:00,Paloheinä,"https://pakilanvetojunnusompa.nimenhuuto.com/events/18240007  
Lihaskestävyys portaat + askelkyykkykävelyt."
Pakilan Veto Junnusompa: Vierumäen kevätleiri,2024-05-17,00:00,"Vierumäki - Suomen Urheiluopisto, Urheiluopistontie 400,  19120 Vierumäki","https://pakilanvetojunnusompa.nimenhuuto.com/events/18167961  
https://www.pakilanveto.fi/jasenille/leirit/vierumaki-17-19-5-24/"
Pakilan Veto Junnusompa: Vierumäen kevätleiri,2024-05-18,00:00,"Vierumäki - Suomen Urheiluopisto, Urheiluopistontie 400,  19120 Vierumäki",https://pakilanvetojunnusompa.nimenhuuto.com/events/18167962
Pakilan Veto Junnusompa: Vierumäen kevätleiri,2024-05-19,00:00,"Vierumäki - Suomen Urheiluopisto, Urheiluopistontie 400,  19120 Vierumäki",https://pakilanvetojunnusompa.nimenhuuto.com/events/18167963
